Id,Project,Reporter,Assigned To,Priority,Severity,Type,Product Version,Projection,Category,Date Submitted,ETA,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version,Duplicate ID
0001823,1003.1(2016/18)/Issue7+TC2,mortoneccc,,normal,Comment,Enhancement Request,,none,Shell and Utilities,2024-03-14,none,,,,public,2024-03-14,The impact of changing NR and/or FNR should be defined,New,Open,,0000000
0001822,1003.1(2016/18)/Issue7+TC2,mortoneccc,,normal,Comment,Enhancement Request,,none,Shell and Utilities,2024-03-14,none,,,,public,2024-03-14,Define splitting using a null field separator,New,Open,,0000000
0001821,1003.1(2016/18)/Issue7+TC2,mortoneccc,,normal,Comment,Enhancement Request,,none,Shell and Utilities,2024-03-14,none,,,,public,2024-03-14,"Define the values of $0, $1, etc. in the END section",New,Open,,0000000
0001820,1003.1(2016/18)/Issue7+TC2,mortoneccc,,normal,Comment,Enhancement Request,,none,Shell and Utilities,2024-03-14,none,,,,public,2024-03-14,The impact of changing NF should be stated,New,Open,,0000000
0001818,Issue 8 drafts,alanc,,normal,Comment,Enhancement Request,,none,System Interfaces,2024-02-25,none,,,,public,2024-02-25,Add strcasestr() & strcasestr_l(),New,Open,,0000000
0001817,1003.1(2016/18)/Issue7+TC2,kre,,normal,Objection,Omission,,none,System Interfaces,2024-02-25,none,,,,public,2024-02-25,lseek(2) - "size of a file" undefined,New,Open,,0000000
0001816,Issue 8 drafts,eggert,,normal,Objection,Error,Draft 4.1,none,System Interfaces,2024-02-23,none,,,,public,2024-02-26,"daylight, timezone, tzname do not work with location-based TZ",New,Open,,0000000
0001815,Issue 8 drafts,ajosey,,normal,Editorial,Omission,Draft 4.1,none,Rationale,2024-02-17,none,,,,public,2024-02-22,The _Fork() function is missing from the table of New Functions in Issue 8,Applied,Accepted As Marked,,0000000
0001813,Issue 8 drafts,kre,,normal,Editorial,Error,,none,Shell and Utilities,2024-02-16,none,,,,public,2024-02-16,generic xargs description cleanups,New,Open,,0000000
0001812,Issue 8 drafts,dwheeler,ajosey,normal,Editorial,Enhancement Request,,none,Shell and Utilities,2024-02-15,none,,,,public,2024-03-01,Support xargs -P 0,Under Review,Open,,0000000
0001811,Issue 8 drafts,geoffclare,,normal,Comment,Enhancement Request,Draft 4,none,Shell and Utilities,2024-02-15,none,,,,public,2024-02-15,xargs: add -P option to FUTURE DIRECTIONS section,Resolved,Accepted,,0000000
0001810,Issue 8 drafts,alanc,,normal,Editorial,Clarification Requested,Draft 4,none,System Interfaces,2024-02-10,none,,,,public,2024-02-12,fdopen() can only be used once per file descriptor,New,Open,,0000000
0001809,Issue 8 drafts,alanc,,normal,Editorial,Clarification Requested,Draft 4,none,System Interfaces,2024-02-10,none,,,,public,2024-02-10,close() guidance to use fclose() should also discuss fdopen(),New,Open,,0000000
0001808,1003.1(2016/18)/Issue7+TC2,cquike,,normal,Editorial,Clarification Requested,,none,Shell and Utilities,2024-02-03,none,,,,public,2024-03-06,Add option -a to getconf utility,New,Open,,0000000
0001806,Issue 8 drafts,calestyo,,normal,Editorial,Clarification Requested,Draft 4,none,Shell and Utilities,2024-02-02,none,,,,public,2024-03-25,ambiguous description of which attribtes `unset` unsets in case of readonly attribute being set,Resolution Proposed,Accepted As Marked,,0000000
0001805,Online Pubs,larryv,,normal,Editorial,Error,,none,Shell and Utilities,2024-01-28,none,,,,public,2024-03-28,ex: line breaks missing from command synopses,New,Open,,0000000
0001804,Issue 8 drafts,calestyo,,normal,Editorial,Clarification Requested,Draft 4,none,Shell and Utilities,2024-01-27,none,,,,public,2024-03-01,still some minor clarifications in the sed RE description,Resolved,Accepted As Marked,,0000000
0001803,Online Pubs,larryv,,normal,Editorial,Error,,none,Frontmatter,2024-01-26,none,,,,public,2024-03-24,Many non-ASCII characters display incorrectly,Applied,Accepted,,0000000
0001802,Issue 8 drafts,Don Cragun,,normal,Editorial,Enhancement Request,Draft 3,none,System Interfaces,2024-01-26,none,,,,public,2024-02-05,Note missing paragraph break,Applied,Accepted,,0000000
0001801,Issue 8 drafts,mohd_akram,,normal,Editorial,Enhancement Request,Draft 4,none,Shell and Utilities,2024-01-25,none,,,,public,2024-03-25,xargs: add -P option,Resolved,Accepted As Marked,,0000000
0001800,Issue 8 drafts,steffen,,normal,Editorial,Error,Draft 4,none,Base Definitions and Headers,2024-01-23,none,,,,public,2024-02-05,be*toh() have no entries,Applied,Accepted As Marked,,0000000
0001799,Issue 8 drafts,steffen,,normal,Editorial,Error,,none,Base Definitions and Headers,2024-01-23,none,,,,public,2024-02-08,endian.h unconditionally requires 64-bit integers,Resolution Proposed,Accepted As Marked,,0000000
0001798,Issue 8 drafts,eblake,,normal,Objection,Clarification Requested,Draft 4,none,System Interfaces,2024-01-22,none,,,,public,2024-03-25,Must posix_getdents remember file offsets across exec?,Resolution Proposed,Accepted As Marked,,0000000
0001797,Issue 8 drafts,eggert,,normal,Objection,Error,Draft 4,none,System Interfaces,2024-01-15,none,,,,public,2024-03-11,strftime "%s" should be able to examine tm_gmtoff,New,Open,,0000000
0001796,Issue 8 drafts,geoffclare,,normal,Editorial,Error,Draft 4,none,Shell and Utilities,2024-01-11,none,,,,public,2024-02-05,Table rendering problem,Applied,Accepted,,0000000
0001795,Issue 8 drafts,geoffclare,,normal,Comment,Error,Draft 4,none,Rationale,2024-01-11,none,,,,public,2024-02-05,Field splitting rationale refers to non-existing rule number,Applied,Accepted,,0000000
0001794,1003.1(2016/18)/Issue7+TC2,steffen,,normal,Editorial,Enhancement Request,,none,System Interfaces,2024-01-06,none,,,,public,2024-01-06,"Please add tzalloc/tzfree and localtime_rz, mktime_z interfaces",New,Open,,0000000
0001793,1003.1(2016/18)/Issue7+TC2,steffen,,normal,Editorial,Enhancement Request,,none,Front Matter,2023-12-19,none,,,,public,2024-01-29,Streamline US-ASCII character set name,Resolved,Accepted As Marked,,0000000
0001792,Issue 8 drafts,Don Cragun,,normal,Comment,Clarification Requested,Draft 3,none,Shell and Utilities,2023-12-18,none,,,,public,2024-01-22,Example 7 needs to use find's -H option,Resolved,Accepted As Marked,,0000000
0001790,1003.1(2016/18)/Issue7+TC2,steffen,,normal,Editorial,Clarification Requested,,none,Base Definitions and Headers,2023-12-01,none,,,,public,2024-01-18,More info on *ALT* constants,Resolved,Accepted As Marked,,0000000
0001789,Issue 8 drafts,Mark_Galeck,,normal,Objection,Error,Draft 3,none,Shell and Utilities,2023-11-22,none,,,,public,2024-01-22,"if command name contains slash, it cannot be arg0 for execl()",Resolved,Accepted As Marked,,0000000
0001788,1003.1(2016/18)/Issue7+TC2,Guy Harris,,normal,Comment,Clarification Requested,,none,Base Definitions and Headers,2023-11-18,none,,,,public,2024-01-11,The meaning of "Daylight Saving Time" should be clarified,Resolved,Accepted As Marked,,0000000
0001787,1003.1(2016/18)/Issue7+TC2,wakely,,normal,Editorial,Error,,none,System Interfaces,2023-11-03,none,,,,public,2023-12-07,strcpy summary says it returns a pointer to the end of the result,Applied,Accepted As Marked,,0000000
0001786,Issue 8 drafts,eblake,,normal,Objection,Clarification Requested,Draft 3,none,Shell and Utilities,2023-11-02,none,,,,public,2023-12-07,ed behavior on non-existing filename,Applied,Accepted As Marked,,0000000
0001785,Issue 8 drafts,kre,,normal,Objection,Error,Draft 3,none,Shell and Utilities,2023-10-28,none,,,,public,2024-01-05,Conflict in specification of processing of declaration utilities,Resolved,Accepted As Marked,,0000000
0001784,Issue 8 drafts,kre,,normal,Objection,Error,Draft 3,none,Shell and Utilities,2023-10-22,none,,,,public,2023-12-18,getopts specification needs fixing (multiple issues),Applied,Accepted As Marked,,0000000
0001783,1003.1(2016/18)/Issue7+TC2,dannyniu,,normal,Editorial,Error,,none,Rationale,2023-10-18,none,,,,public,2023-11-14,This sentence from this section is discussing thread safety isn't it?,Applied,Accepted,,0000000
0001782,1003.1(2016/18)/Issue7+TC2,dannyniu,,normal,Objection,Enhancement Request,,none,Rationale,2023-10-17,none,,,,public,2023-11-14,Standardize "pthread_yield"? Or change the example code?,Applied,Accepted As Marked,,0000000
0001781,1003.1(2016/18)/Issue7+TC2,dannyniu,,normal,Editorial,Clarification Requested,,none,Rationale,2023-10-17,none,,,,public,2023-11-14,Factual error due to mis-wording with regard to timed wait functions?,Applied,Accepted As Marked,,0000000
0001780,1003.1(2016/18)/Issue7+TC2,dannyniu,,normal,Editorial,Clarification Requested,,none,Rationale,2023-10-17,none,,,,public,2023-11-14,The punctuation is confusing/ambiguous,Applied,Accepted As Marked,,0000000
0001779,Issue 8 drafts,kre,,normal,Objection,Omission,Draft 3,none,Shell and Utilities,2023-10-16,none,,,,public,2023-12-07,Standard does not say how much read should do if a read-only variable is given,Applied,Accepted As Marked,,0000000
0001778,Issue 8 drafts,kre,,normal,Objection,Enhancement Request,Draft 3,none,Shell and Utilities,2023-10-02,none,,,,public,2023-12-07,The read utility needs field splitting updates/corrections )and a little more),Applied,Accepted As Marked,,0000000
0001777,Issue 8 drafts,stephane,,normal,Objection,Error,Draft 3,none,Shell and Utilities,2023-09-29,none,,,,public,2023-12-07,inaccuracy in find example 10,Applied,Accepted As Marked,,0000000
0001776,Issue 8 drafts,stephane,,normal,Objection,Error,Draft 3,none,Shell and Utilities,2023-09-29,none,,,,public,2023-12-07,find -newer any symlinks,Applied,Accepted As Marked,,0000000
0001775,1003.1(2016/18)/Issue7+TC2,enh,,normal,Editorial,Enhancement Request,,none,Base Definitions and Headers,2023-09-13,none,,,,public,2023-12-07,si_addr description confusingly over-specific,Applied,Accepted,,0000000
0001774,Issue 8 drafts,eblake,,normal,Editorial,Omission,Draft 3,none,Base Definitions and Headers,2023-08-31,none,,,,public,2023-08-31,Support ' <apostrophe> as a format specifier flag character in utilities,New,Open,,0000000
0001773,Issue 8 drafts,geoffclare,,normal,Editorial,Error,Draft 3,none,Base Definitions and Headers,2023-08-24,none,,,,public,2023-09-05,Address the various Notes to Reviewers,Applied,Accepted,,0000000
0001772,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Clarification Requested,,none,Shell and Utilities,2023-08-21,none,,,,public,2023-09-04,make's ASYNCHRONOUS EVENTS has several problems,Applied,Accepted As Marked,,0000000
0001771,Issue 8 drafts,calestyo,,normal,Editorial,Enhancement Request,Draft 3,none,Shell and Utilities,2023-08-07,none,,,,public,2023-10-10,support or reserve %q as printf-utility format specifier,Applied,Accepted As Marked,,0000000
0001770,1003.1(2016/18)/Issue7+TC2,bhaible,,normal,Editorial,Error,,none,System Interfaces,2023-07-24,none,,,,public,2023-08-17,Typo re iswblank_l,Applied,Accepted,,0000000
0001769,Issue 8 drafts,geoffclare,,normal,Objection,Error,Draft 3,none,System Interfaces,2023-07-24,none,,,,public,2023-08-22,CX shading needed for fputwc() EILSEQ error indicator requirement,Applied,Accepted,,0000000
0001768,1003.1(2016/18)/Issue7+TC2,larryv,,normal,Editorial,Omission,,none,System Interfaces,2023-07-18,none,,,,public,2023-08-17,catgets: incomplete paragraph in "Change History",Applied,Accepted As Marked,,0000000
0001767,1003.1(2016/18)/Issue7+TC2,mohd_akram,,normal,Editorial,Clarification Requested,,none,Shell and Utilities,2023-07-18,none,,,,public,2023-08-22,sed: clarify behavior of c (change) command,Applied,Accepted,,0000000
0001766,Issue 8 drafts,larryv,,normal,Editorial,Error,Draft 3,none,System Interfaces,2023-07-18,none,,,,public,2023-08-17,catgets: quotation in "Change History" lacks closing quotes,Applied,Accepted,,0000000
0001765,Online Pubs,larryv,,normal,Editorial,Error,,none,Rationale,2023-07-18,none,,,,public,2023-07-18,double apostrophes erroneously converted to quotation marks,New,Open,,0000000
0001764,Online Pubs,larryv,,normal,Editorial,Error,,none,Shell and Utilities,2023-07-18,none,,,,public,2023-07-18,ex: double apostrophes erroneously converted to quotation marks,New,Open,,0000000
0001763,Online Pubs,larryv,,normal,Editorial,Error,,none,System Interfaces,2023-07-18,none,,,,public,2023-07-18,double backticks and apostrophes not converted to quotation marks,New,Open,,0000000
0001762,Online Pubs,larryv,,normal,Editorial,Error,,none,Shell and Utilities,2023-07-17,none,,,,public,2023-07-17,double backticks and apostrophes not converted to quotation marks,New,Open,,0000000
0001761,Online Pubs,larryv,,normal,Editorial,Error,,none,Base Definitions,2023-07-17,none,,,,public,2023-07-17,double backticks and apostrophes not converted to quotation marks,New,Open,,0000000
0001760,Online Pubs,larryv,,normal,Editorial,Error,,none,Rationale,2023-07-17,none,,,,public,2023-07-17,double backticks and apostrophes not converted to quotation marks,New,Open,,0000000
0001759,Online Pubs,larryv,,normal,Editorial,Error,,none,Rationale,2023-07-17,none,,,,public,2023-07-17,line breaks missing in "Shell Command Language" code examples,New,Open,,0000000
0001758,Online Pubs,larryv,,normal,Editorial,Error,,none,Shell and Utilities,2023-07-15,none,,,,public,2023-07-17,line break missing in "Arithmetic Expansion" example,Applied,Accepted,,0000000
0001757,Issue 8 drafts,larryv,,normal,Editorial,Error,Draft 3,none,Shell and Utilities,2023-07-15,none,,,,public,2023-08-17,expr: incorrectly describes BRE subexpression as "[\(...\)]",Applied,Accepted,,0000000
0001756,Online Pubs,larryv,,normal,Editorial,Error,,none,Shell and Utilities,2023-07-14,none,,,,public,2023-07-17,awk: line breaks missing between output_redirection forms,Applied,Accepted,,0000000
0001755,Issue 8 drafts,geoffclare,,normal,Objection,Error,Draft 3,none,Base Definitions and Headers,2023-07-06,none,,,,public,2023-08-22,not deferring to C17 on specifics has knock-on effects,Applied,Accepted,,0000000
0001754,Issue 8 drafts,Vincent Lefevre,,normal,Objection,Error,Draft 3,none,Base Definitions and Headers,2023-06-29,none,,,,public,2023-08-22,"formula for LDBL_MAX may be incorrect, e.g. for the double-double IBM format",Applied,Accepted As Marked,,0000000
0001753,Issue 8 drafts,Vincent Lefevre,,normal,Editorial,Enhancement Request,Draft 3,none,System Interfaces,2023-06-29,none,,,,public,2023-08-22,replace "mantissa" by "significand",Applied,Accepted,,0000000
0001752,Issue 8 drafts,Vincent Lefevre,,normal,Editorial,Enhancement Request,Draft 3,none,Base Definitions and Headers,2023-06-29,none,,,,public,2023-08-22,replace "mantissa" by "significand",Applied,Accepted As Marked,,0000000
0001750,Issue 8 drafts,rillig,,normal,Editorial,Error,Draft 3,none,Shell and Utilities,2023-06-26,none,,,,public,2023-08-22,typo: explictily,Applied,Accepted,,0000000
0001749,Issue 8 drafts,rillig,,normal,Editorial,Enhancement Request,Draft 3,none,Shell and Utilities,2023-06-26,none,,,,public,2023-08-22,Special targets .PHONY and .NOTPARALLEL are not in alphabetic order,Applied,Accepted,,0000000
0001748,Issue 8 drafts,Don Cragun,,normal,Editorial,Error,Draft 3,none,Shell and Utilities,2023-06-21,none,,,,public,2023-08-17,Typo "define" s/b "defined".,Applied,Accepted,,0000000
0001747,Issue 8 drafts,steffen,,normal,Editorial,Enhancement Request,Draft 3,none,Shell and Utilities,2023-06-20,none,,,,public,2023-08-22,mailx: document alias expansion prevention,Applied,Accepted,,0000000
0001746,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Clarification Requested,,none,Shell and Utilities,2023-06-13,none,,,,public,2023-09-05,fuser output format clarification,Applied,Accepted As Marked,,0000000
0001745,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Clarification Requested,,none,Shell and Utilities,2023-06-13,none,,,,public,2023-09-05,tsort input and output format clarifications,Applied,Accepted As Marked,,0000000
0001744,Issue 8 drafts,nrk,,normal,Editorial,Enhancement Request,Draft 3,none,Base Definitions and Headers,2023-06-10,none,,,,public,2023-08-22,Explicitly require killpg to be async-signal-safe,Applied,Accepted,,0000000
0001743,Issue 8 drafts,steffen,,normal,Editorial,Error,Draft 3,none,Shell and Utilities,2023-06-08,none,,,,public,2023-08-22,mailx: revert faulty change,Applied,Accepted,,0000000
0001741,Issue 8 drafts,ajosey,,normal,Objection,Error,Draft 3,none,System Interfaces,2023-05-31,none,,,,public,2023-08-08,getlocalename_l (ISO/US-003),Applied,Accepted As Marked,,0000000
0001740,Issue 8 drafts,ajosey,,normal,Objection,Error,Draft 3,none,Base Definitions and Headers,2023-05-31,none,,,,public,2023-08-08,LC_COLLATE NUL (ISO/US-002),Applied,Accepted As Marked,,0000000
0001737,Issue 8 drafts,ajosey,,normal,Editorial,Omission,Draft 3,none,Front Matter,2023-05-31,none,,,,public,2023-07-13,Table of contents missing items (IEEE/I-5 thru I-30),Applied,Accepted As Marked,,0000000
0001736,Issue 8 drafts,ajosey,,normal,Objection,Error,Draft 3,none,Shell and Utilities,2023-05-31,none,,,,public,2023-08-08,XRAT B.1.1 (IEEE/I-4),Applied,Accepted,,0000000
0001735,Issue 8 drafts,ajosey,,normal,Objection,Error,Draft 3,none,Shell and Utilities,2023-05-31,none,,,,public,2023-08-08,XRAT Removed Functions in Issue 8 table. (IEEE/I-3),Applied,Accepted As Marked,,0000000
0001734,Issue 8 drafts,ajosey,,normal,Objection,Error,Draft 3,none,Shell and Utilities,2023-05-31,none,,,,public,2023-08-08,XSH mkdtemp function errors (IEEE/I-2),Applied,Accepted As Marked,,0000000
0001733,Issue 8 drafts,ajosey,,normal,Objection,Error,Draft 3,none,Shell and Utilities,2023-05-31,none,,,,public,2023-07-06,XCU make synopsis (IEEE/I-1),Applied,Accepted,,0000000
0001732,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Error,,none,Shell and Utilities,2023-05-23,none,,,,public,2023-09-05,cp and mv EXIT STATUS does not account for -i,Applied,Accepted As Marked,,0000000
0001731,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Clarification Requested,,none,System Interfaces,2023-05-23,none,,,,public,2023-08-17,pthread_sigmask() pending signal requirement time paradox,Applied,Accepted As Marked,,0000000
0001730,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Editorial,Error,,none,Shell and Utilities,2023-05-18,none,,,,public,2023-08-17,m4 synopsis does not show file operand as optional,Applied,Accepted,,0000000
0001729,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Clarification Requested,,none,System Interfaces,2023-05-18,none,,,,public,2023-08-17,mkdir() ENOENT and ENOTDIR overlap,Applied,Accepted,,0000000
0001728,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Editorial,Error,,none,System Interfaces,2023-05-18,none,,,,public,2023-08-17,typo on the getprotobyname() pointer page,Applied,Accepted,,0000000
0001727,Issue 8 drafts,kre,,normal,Objection,Enhancement Request,Draft 3,none,System Interfaces,2023-05-14,none,,,,public,2023-08-08,strptime() spec needs updates to deal with other changes.,Applied,Accepted As Marked,,0000000
0001726,Issue 8 drafts,Florian Weimer,,normal,Editorial,Clarification Requested,Draft 3,none,System Interfaces,2023-05-10,none,,,,public,2023-08-08,strlcat specification is ambiguous regarding return value,Applied,Accepted As Marked,,0000000
0001725,1003.1(2016/18)/Issue7+TC2,steffen,,normal,Editorial,Clarification Requested,,none,Shell and Utilities,2023-05-09,none,,,,public,2023-08-17,mailx: *screen*: specify default,Applied,Accepted,,0000000
0001723,Issue 8 drafts,rillig,,normal,Editorial,Clarification Requested,Draft 3,none,Shell and Utilities,2023-05-07,none,,,,public,2023-08-08,Re-check whether POSIX make is still a subset of almost all implementations,Applied,Accepted As Marked,,0000000
0001722,Issue 8 drafts,rillig,,normal,Editorial,Enhancement Request,Draft 3,none,Shell and Utilities,2023-05-07,none,,,,public,2023-08-08,Typos,Applied,Accepted As Marked,,0000000
0001721,Issue 8 drafts,rillig,,normal,Editorial,Enhancement Request,Draft 3,none,Shell and Utilities,2023-05-07,none,,,,public,2023-08-08,Add missing numbering,Applied,Accepted,,0000000
0001720,Issue 8 drafts,rillig,,normal,Editorial,Enhancement Request,Draft 3,none,Shell and Utilities,2023-05-07,none,,,,public,2023-08-08,Remove 'should' for 'makefile authors',Applied,Accepted,,0000000
0001719,Issue 8 drafts,rillig,,normal,Editorial,Clarification Requested,Draft 3,none,Shell and Utilities,2023-05-07,none,,,,public,2023-08-08,Re-evaluate 'shall be unspecified',Applied,Accepted,,0000000
0001716,Issue 8 drafts,rillig,,normal,Editorial,Enhancement Request,Draft 3,none,Shell and Utilities,2023-05-07,none,,,,public,2023-07-18,Inconsistent markup for 'target',Applied,Accepted As Marked,,0000000
0001715,Issue 8 drafts,rillig,,normal,Editorial,Enhancement Request,Draft 3,none,Shell and Utilities,2023-05-07,none,,,,public,2023-07-18,Remove redundant words,Applied,Accepted,,0000000
0001714,Issue 8 drafts,rillig,,normal,Editorial,Clarification Requested,Draft 3,none,Shell and Utilities,2023-05-07,none,,,,public,2023-07-18,Use consistent wording for splitting a macro value into fields/words,Applied,Accepted As Marked,,0000000
0001712,Issue 8 drafts,rillig,,normal,Editorial,Clarification Requested,Draft 3,none,Shell and Utilities,2023-05-07,none,,,,public,2023-07-18,Specify case-sensitivity either everywhere or nowhere,Applied,Accepted As Marked,,0000000
0001711,Issue 8 drafts,rillig,,normal,Editorial,Clarification Requested,Draft 3,none,Shell and Utilities,2023-05-07,none,,,,public,2023-07-18,Reword 'as described above',Applied,Accepted As Marked,,0000000
0001710,Issue 8 drafts,rillig,,normal,Editorial,Omission,Draft 3,none,Shell and Utilities,2023-05-07,none,,,,public,2023-07-18,Evaluate delayed-expansion macros in '!=' macro definition,Applied,Accepted As Marked,,0000000
0001709,Issue 8 drafts,rillig,,normal,Editorial,Omission,Draft 3,none,Shell and Utilities,2023-05-07,none,,,,public,2023-07-18,Specify handling of '#' in macro definitions,Applied,Accepted As Marked,,0000000
0001708,Issue 8 drafts,rillig,,normal,Editorial,Enhancement Request,Draft 3,none,Shell and Utilities,2023-05-07,none,,,,public,2023-07-18,Use consistent wording for special targets,Applied,Accepted As Marked,,0000000
0001707,Issue 8 drafts,rillig,,normal,Editorial,Clarification Requested,Draft 3,none,Shell and Utilities,2023-05-07,none,,,,public,2023-07-18,Clarify meaning of 'use',Applied,Accepted As Marked,,0000000
0001706,Issue 8 drafts,rillig,,normal,Editorial,Clarification Requested,Draft 3,none,Shell and Utilities,2023-05-07,none,,,,public,2023-07-18,Remove 'line that does not begin with <tab>' from the syntax for a rule,Applied,Accepted As Marked,,0000000
0001704,Issue 8 drafts,rillig,,normal,Editorial,Clarification Requested,Draft 3,none,Shell and Utilities,2023-05-07,none,,,,public,2023-07-18,Use simpler wording for '+' prefix character,Applied,Accepted,,0000000
0001703,Issue 8 drafts,rillig,,normal,Editorial,Enhancement Request,Draft 3,none,Shell and Utilities,2023-05-07,none,,,,public,2023-07-18,Replace at-sign with <commercial-at>,Applied,Accepted,,0000000
0001702,Issue 8 drafts,rillig,,normal,Editorial,Enhancement Request,Draft 3,none,Shell and Utilities,2023-05-07,none,,,,public,2023-07-10,Consistently use 'following' or 'next',Applied,Accepted As Marked,,0000000
0001701,Issue 8 drafts,rillig,,normal,Editorial,Enhancement Request,Draft 3,none,Shell and Utilities,2023-05-07,none,,,,public,2023-07-10,Fix spelling of 'Inference Rules',Applied,Accepted,,0000000
0001699,Issue 8 drafts,rillig,,normal,Editorial,Clarification Requested,Draft 3,none,Shell and Utilities,2023-05-07,none,,,,public,2023-07-10,Use term 'rules' consistently,Applied,Accepted As Marked,,0000000
0001698,Issue 8 drafts,rillig,,normal,Editorial,Clarification Requested,Draft 3,none,Shell and Utilities,2023-05-07,none,,,,public,2023-07-10,Replace 'a target' with 'the target',Applied,Accepted,,0000000